"Numero";"Anno";"Beneficiario_PI_CF";"Importo";"Tipo_Atto"
"24";"2024";"Delibera G.C. n.08/02/2024 &quot;Approvazione Programma triennale degli acquisti di beni e servizi 2024-2026 e elenco annuale 2024&quot;";"0,00";"Delibera G.C"
"23";"2024";"Delibera C.C. n. 18- Piano triennale 2024-2026 di razionalizzazione alcune spese di funzionamento ex art. 2 comma 594 244/2007.";"0,00";"Delibera G.C"
"22";"2024";"Delibera G.C. n. 17 del 08/02/2024 &quot;Approvazione del piano delle alienazioni e valorizzazioni immobiliari 2024&quot;";"0,00";"Delibera G.C"
"21";"2024";"Delibera G.C. n. 16 del 08/02/2024 &quot;Verifica della quantit&agrave;, qualit&agrave; e prezzo di cessione delle aree fabbricabili da destinare a residenza, insediamenti produttivi e servizxi anno 2024&quot;";"0,00";"Delibera G.C"
"20";"2024";"Delibera G.C. n.15 del 08/02/2024 &quot;Approvazione piano triennnnale azioni positive anni 2024-2026&quot;";"0,00";"Delibera G.C"
"19";"2024";"Delibera G.C. n. 14 del 08/02/2024 &quot;Canone unico patrimoniale di concessione autorizzazioni o esposizione pubblicitaria&quot;";"0,00";"Delibera G.C"
"18";"2024";"Delibera G.C. n. 13 del 08/02/2024&quot;Approvazione disciplinare sul funzionamento della commissione esaminatrice in concorso pubblico per la selezione del personale&quot;";"0,00";"Delibera G.C"
"17";"2024";"Delibera G.C. n. 12 del 08/02/2024 &quot; Riordino del traffico veicolare e apposizione divieto di sosta in via Sant?Andrea&quot;";"0,00";"Delibera G.C"
"16";"2024";"Delibera G.C. n. 11 del 08/02/2024&quot;Contributi ai comuni con popolazione inferiore ai 1.000 abitanti annualit&agrave; 2024. indirizzi&quot;";"58.589,87";"Delibera G.C"
"15";"2024";"Delibera G.C. n.10 del 01/02/2024 &quot;Elezioni regionali del 25 febbraio 2024. ripartizione ed assegnazione degli spazi destinati alle affisiioni per la propaganda diretta per l&#039;elezione del Presidente della regione e del consiglio regionale.&quot;";"0,00";"Delibera G.C"
"13";"2024";"Delibera G.C. n.8 del 11/02/2024 &quot;Trasferiemnto a carico di Ambiente Italia della conduzione dell&#039;ecocentro comunale nell&#039;ambito del servizio di igiene urbana in forma associata indirizzi.&quot;";"0,00";"Delibera G.C"
"12";"2024";"Delibera G.C. n. 7 del 25/01/2024 &quot;Esercizio provvisoro anno 224 autorizzazione alla gestione del piano esecutivo di gestione&quot;";"0,00";"Delibera G.C"
"11";"2024";"Delibera G.C. n. 6 del 11/01/2024 &quot;Approvazione Convenzione ai sensi dell&#039;art. 23 CCNL 16/11/2022 con l&#039;unione di Comuni della Planargia per utilizzo atempo parziale dell&#039;istruttore Amministrativo Contabile&quot;";"0,00";"Delibera G.C"
"10";"2024";"Delibera G.C. n. 5 del 11/01/2024 &quot;modifica pianta organica dell&#039;Ente. potenziamento Area Tecnica e finanziaria.&quot;";"0,00";"Delibera G.C"
"9";"2024";"Delibera G.C. n.  4 del 11/01/2024 &quot;adeguamento art. 38 del regolamento Comunale sull&#039;ordinamento degli Uffici e dei servizi&quot;";"0,00";"Delibera G.C"
"8";"2024";"Delibera G.C. n.  3 del 04/01/2024 &quot;D.M. di attuazione L.74 del 26/06/2023, avente ad oggetto&quot;contratto di apprendistato e di formazione lavoro nella P.A.&quot;. indirizzi agli uffici";"0,00";"Delibera G.C"
"7";"2024";"Delibera G.C. n. 02 -Avviso pubblico finalizzato all&#039;acquisizione  delle manifestazioni di interesse pubblicato dalla Presidenza del Consiglio dei Ministri";"0,00";"Delibera G.C"
"6";"2024";"Delibera G.C. n. 1 - utilizzo elenco idonei da procedura di selezione pubblica";"0,00";"Delibera G.C"
"5";"2024";"Decreto Sindacale n. 4";"0,00";"Ordinanze Sindacali"
"4";"2024";"Ordinanza n. 3-2024";"0,00";"Ordinanze Ufficio tecnico"
"3";"2024";"Ordinanza n. 2-2024 - REVOCA ORDINANZA N. 1";"0,00";"Ordinanze Ufficio tecnico"
"2";"2024";"ORDINANZA DI MODIFICA AL TRAFFICO VEICOLARE DALLE ORE 8:00 ALLE ORE 18:00 A PARTIRE DAL GIORNO 22 FEBBRAIO 2024 E FINO A NUOVA ORDINANZA";"0,00";"Ordinanze Ufficio tecnico"
"1";"2024";"Decreto del Sindaco n. 1/2024 &quot;Conferimento  incarico di responsabile dell&#039;area tecnico-manutentiva e designazione del responsabile interno del trattamento dei dati personali all&#039;Arch. Alberto Mura.&quot;";"0,00";"Decreti"
"140";"2023";"Delibera G.C. n.75 del 9/11/2023 &quot;Contabilit&agrave; economico-patrimoniale e bilancio consolidato&quot;";"0,00";"Delibera G.C"
"139";"2023";"Delibera G.C. n.74 del 9/11/2023 &quot;Indirizzi agli Uffici per apertura termini adesioni Compagnia Barracellare&quot;.";"0,00";"Delibera G.C"
"138";"2023";"Delibera G.C n.73 del 9/11/2023 &quot;Allestimento luminarie natalizie. Indirizzi agli Uffici&quot;.";"0,00";"Delibera G.C"
"137";"2023";"Delibera G.C. n.72 del 9/11/2023 &quot;Aggiornamento &quot;catasto incendi&quot; e approvazione della perimetrazione delle aree percorse dal fuoco del 2022&quot;";"0,00";"Delibera G.C"
"136";"2023";"Delibera G.C. n. 71 del 9/11/2023 &quot; Messa in sicurezza della traversa compresa fra Viale Sardegna e via Roma: intervento di completamento, approvazione del progetto definitivo esecutivo.&quot;";"0,00";"Delibera G.C"
"135";"2023";"Delibera G.C. n.70 del 9/11/2023 &quot; Approvazione variazione n.9 al DUPS e al Bilancio di previsione 2023&quot;";"0,00";"Delibera G.C"
"134";"2023";"ORDINANZA DEL SINDACO N. 10/2023 &quot;Ordinanza contingibile ed urgente - divieto temporaneo di prelievo ed utilizzo dell&rsquo;acqua erogata dalla casetta dell&#039;acqua sita in via Roma fronte casa comunale&quot;";"0,00";"Ordinanze Sindacali"
"133";"2023";"Ordinanza del Responsabile dell&#039;Ufficio Tecnico n.2 del 28/09/2023 &quot;Ordinanza divieto del traffico veicolare e divieto di sosta per la manifestazione &quot;MODOLO FESTIVAL&quot; prevista per il giorno 1 Ottobre 2023&quot;";"0,00";"Ordinanze Ufficio tecnico"
"132";"2023";"Decreto del Sindaco n.4 del 26/06/2023 &quot; Nomina del Responsabile della prevenzione della corruzione e della trasparenza&quot;";"0,00";"Decreti"
"131";"2023";"Ordinanza del Sindaco n.9 del 23/10/2023 &quot; Revoca dell&#039;Ordinanza Sindacale n.8 del 13/10/2023. Autorizzazione al prelievo e all&#039;utilizzo dell&#039;acqua erogata dalla casetta dell&#039;acqua sita in Via Roma fronte casa comunale&quot;";"0,00";"Ordinanze Sindacali"
"130";"2023";"Ordinanza del Sindaco n.8 del 13/10/2023 &quot;Ordinanza contingibile ed urgente- divieto temporaneo di prelievo ed utilizzo dell&#039;acqua erogata dalla casetta dell&#039;acqua sita in Via Roma fronte casa comunale&quot;";"0,00";"Ordinanze Sindacali"
"129";"2023";"Ordinanza del Sindaco n.7 del 29/09/2023 &quot; Autorizzazione allo svolgimento della manifestazione del 1 Ottobre 2023 - Festival delle arti e della cultura a Modolo- Non fermiamo la Tradizione- III&deg; Edizione&quot;";"0,00";"Ordinanze Sindacali"
"128";"2023";"Ordinanza del Sindaco n.6 del 20/07/2023 &quot;Revoca dell&#039;Ordinanza Sindacale n.5 del 11/07/2023, Autorizzazione al prelievo ed utilizzo dell&#039;acqua erogata dalla casetta dell&#039;acqua sita in via Roma fronte casa comunale.&quot;";"0,00";"Ordinanze Sindacali"
"127";"2023";"Delibera G.C. n.69 del 19/10/2023 &quot;Abbanoa S.p.A. verso Comune di Modolo, ricorso in appello- Sentenza Tribunale di Oristano n.127/2023 pubblicata il 16/03/2023 resa nel giudizio iscritto al R.G. 982/2018. Affidamento incarico legale&quot;";"0,00";"Delibera G.C"
"126";"2023";"Delibera G.C. n.68 del 19/10/2023 &quot;Commemorazione dei Caduti di Guerra e dei Defunti. Indirizzi agli Uffici.&quot;";"0,00";"Delibera G.C"
"125";"2023";"Delibera G.C n. 67 del 19/10/2023 &quot; Attivazione Servizio Navetta- Approvazione criteri d&#039;accesso e contribuzione utenza.&quot;";"0,00";"Delibera G.C"
"124";"2023";"Delibera C.C. n.55 del 29/09/2023 &quot;Comunicazioni del Sindaco&quot;";"0,00";"Delibere C.C"
"123";"2023";"Delibera C.C.n.54 del 29/09/2023 &quot;Variante al P.A.I. ai sensi dell&#039;art.37, comma 3, lett. B delle N.T.A.";"0,00";"Delibere C.C"
"122";"2023";"Delibera C.C. n.53 del 29/09/2023 &quot;Ratifica variazione n.8 al DUPS e al Bilancio di previsione 2023/2025&quot;";"0,00";"Delibere C.C"
"121";"2023";"Delibera C.C n.52 del 29/09/2023 &quot;Approvazione verbali seduta precedente&quot;";"0,00";"Delibere C.C"
"120";"2023";"Delibera C.C. n.51 del 08/09/2023 &quot;Comunicazioni del Sindaco&quot;";"0,00";"Delibere C.C"
"119";"2023";"Delibera C.C. n.50 del 08/09/2023 &quot;Modifica Piano Unitario dei Servizi alla persona in forma non associata annualit&agrave; 2023&quot;.";"0,00";"Delibere C.C"
"118";"2023";"Delibera C.C. n.49 del 08/09/2023 &quot;Piano Locale Unitario dei Servizi alla persona in forma associata del Distretto Ghilarza-Bosa&quot;";"0,00";"Delibere C.C"
"117";"2023";"Delibera C.C. n.48 del 08/09/2023 &quot;D.lgs 65/2017: Sistema integrato di educazione e istruzione 0-6 anni.&quot;";"0,00";"Delibere C.C"
"116";"2023";"Delibera C.C n.47 del 08/09/2023 &quot;Variazione n.7 al DUPS e al Bilancio di previsione 2023/2025 con applicazione di quota parte dell&#039;avanzo libero.&quot;";"0,00";"Delibere C.C"
"115";"2023";"Delibera C.C n.46 del 8/10/2023 &quot;Dimissioni Consiglio Comunale. Surrogazione&quot;";"0,00";"Delibere C.C"
"114";"2023";"Delibera C.C. n.45 del 08/09/2023 &quot;Approvazione verbali seduta precedente&quot;";"0,00";"Delibere C.C"
"113";"2023";"Delibera G.C. n.66 &quot;utilizzo piazza retrostante all&#039;edificio comunale e della corrente elettrica per il concerto del 28/10/2023&quot;";"0,00";"Delibera G.C"
"112";"2023";"Delibera G.C. n. 65 del 12/10/2023 &quot;Adesione alla strategia di sviluppo locale 2023/2027 leader dell&#039;associazione GAL TERRAS DE OLIA&quot;";"0,00";"Delibera G.C"
"111";"2023";"Delibera G.C. n.64 del 12/10/2023 &quot;Approvazione del Piano preliminare di caratterizzazione dell&#039;area interessata da smaltimento incontrollato di rifiuti in localit&agrave; Campitzolos (Sae Don Diego) in agro di Modolo&quot;";"0,00";"Delibera G.C"
"110";"2023";"Delibera G.C. n.63 &quot; L.R. 1 del 21/02/2023- DGR 31/118- Indirizzi all&#039;Ufficio Sociale per istruttoria- attestazione requisiti.&quot;";"0,00";"Delibera G.C"
"109";"2023";"Delibera G.C. n.62 del 06/10/2023 &quot;Approvazione del Piano Integrativo di attivit&agrave; e organizzazione 2023-2025 (P.I.A.O)";"0,00";"Delibera G.C"
"108";"2023";"Delibera G.C. n.61 del 28/09/2023 &quot; Indirizzi al Responsabile del servizio sociale per attuazione visite giornaliere &quot;Autunno in Barbagia e Cortes Apertas&quot;&quot;";"0,00";"Delibera G.C"
"107";"2023";"Delibera G.C. n.60 del 28/09/2023 &quot;Bando regionale LavoRAS, annualit&agrave; 2023: Approvazione quadro economico dell&#039;&#039;intervento&quot;";"0,00";"Delibera G.C"
"106";"2023";"Delibera G.C. n.59 del 21/09/2023 &quot; Variazione n.8 a DUPS ed al Bilancio di previsione 2023/2025&quot;";"0,00";"Delibera G.C"
"105";"2023";"Delibera G.C. n. 58 del 21/09/2023 &quot;Denominazione di nuove piazze pubbliche: Piazza monumento ai caduti in guerra e Piazza Sant&#039;Antonio&quot;";"0,00";"Delibera G.C"
"104";"2023";"Delibera G.C. n. 57 &quot; Toponomastica: Modifica e aggiornamento numerazione civica&quot;";"0,00";"Delibera G.C"
"103";"2023";"Delibera G.C. n. 56 &quot; Realizzazione di un&#039;autorimessa per il ricovero dei mezzi comunali approvazione del progetto definitivo&quot;";"0,00";"Delibera G.C"
"102";"2023";"Delibera G.C. n. 55 del 14/09/2023 &quot;Progetto di valorizzazione territoriale. &quot;non fermiamo la tradizione&quot;. Edizione 2023&quot;";"0,00";"Delibera G.C"
"101";"2023";"Delibera G.C. n. 54 del 22/08/2023 &quot; Interventi di valorizzazione della Lingua sarda. Indirizzi per rassegna cinematografica in collaborazione con l&#039;Unione dei Comuni- sportello interdisciplinare lingua sarda&quot;";"0,00";"Delibera G.C"
"100";"2023";"Delibera G.C. n.53 del 22/08/2023 &quot;Progetto &quot;Fate i buoni&quot;. Indirizzi per rimodulazione interventi.";"0,00";"Delibera G.C"
"99";"2023";"Delibera G.C. n. 52 del 03/08/2023 &quot; Proposta di legge sulla promozione dell&#039;insegnamento della storia dell&#039;antica civilt&agrave; sarda nelle scuole della Sardegna&quot;";"0,00";"Delibera G.C"
"98";"2023";"Delibera C.C. n. 44 del 28/07/2023 &quot;Comunicazioni del Sindaco &quot;";"0,00";"Delibere C.C"
"97";"2023";"Delibera C.C. n. 43 del 28/07/2023 &quot;Elezione della Commissione comunale per la formazione e l&rsquo;aggiornamento degli Albi dei Giudici Popolari delle Corti di assise e delle Corti di assise d&rsquo;appello.&quot;";"0,00";"Delibere C.C"
"96";"2023";"Delibera C.C. n. 42 del 28/07/2023 &quot;Sostegno ed adesione alle iniziative di Coldiretti contro il cibo sintetico. Rinvio. &quot;";"0,00";"Delibere C.C"
"95";"2023";"Delibera C.C. n.41 del 28/07/2023 &quot;SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO ESERCIZIO FINANZIARIO 2023-2025 - ART. 193 DEL D.LGS. 18/08/2000 N. 267 &quot;";"0,00";"Delibere C.C"
"94";"2023";"Delibera C.C. n. 40 del 28/07/2023 &quot;Approvazione assestamento generale del Bilancio di previsione 2023-2025 -  Variazione n.6 &quot;";"0,00";"Delibere C.C"
"93";"2023";"Delibera C.C. n. 40 del 28/07/2023 &quot;Variazione n. 5 al DUPS e al bilancio di previsione 2023/2025 con applicazione di quota parte dell&rsquo;avanzo libero &quot;";"0,00";"Delibere C.C"
"92";"2023";"Delibera C.C. n. 38 del 28/07/2023 &quot;Ratifica variazione n. 4 al DUPS e al bilancio di previsione 2023/2025.&quot;";"0,00";"Delibere C.C"
"91";"2023";"Delibera C.C. n. 37 del 28/07/2028 &quot;Approvazione verbali seduta precedente&quot;";"0,00";"Delibere C.C"
"90";"2023";"Delibera C.C. n. 36 del 26/06/2023 &quot;Comunicazioni del Sindaco &quot;";"0,00";"Delibere C.C"
"89";"2023";"Delibera C.C. n. 35 del 23/06/2023 &quot;Rinnovo della convenzione di segreteria associata tra i comuni di Silanus, Suni e Modolo.&quot;";"0,00";"Delibere C.C"
"88";"2023";"Delibera C.C. n. 34 del 26/06/2023 &quot;ORDINE DEL GIORNO sulla istituzione del &ldquo;Comparto Unico RAS - Enti Locali&rdquo; ed equiparazione del trattamento giuridico ed economico dei dipendenti. &quot;";"0,00";"Delibere C.C"
"87";"2023";"Delibera C.C. n. 33 del 23/06/2023 &quot;Presentazione linee programmatiche di mandato &quot;";"0,00";"Delibere C.C"
"86";"2023";"Delibera C.C. n. 32 del 26/06/2023 &quot;Presa d&rsquo;atto della nomina della Giunta comunale &quot;";"0,00";"Delibere C.C"
"85";"2023";"Delibera C.C. n. 31 del 23/06/2023 &quot;Dimissione di consigliere comunale. Surrogazione&quot;";"0,00";"Delibere C.C"
"84";"2023";"Delibera C.C. n. 30 del 31/03/2023 &quot;Dimissioni di consigliere comunale. Surrogazione&quot;";"0,00";"Delibere C.C"
"83";"2023";"Delibera C.C. n. 29 del 23/06/2023 &quot;Approvazione dei verbali seduta precedente&quot;";"0,00";"Delibere C.C"
"82";"2023";"Delibera G.C. n. 51 del 220/07/2023 &quot;Piano nazionale per la riqualificazione dei piccoli comuni. Indirizzi per adesione al bando&quot;";"0,00";"Delibera G.C"
"81";"2023";"Delibera G.C. n. 50 del 20/07/2023&quot;Piano Triennale Fabbisogni di Personale 2023-2025 - Piano assunzioni per l&rsquo;anno 2023. Aggiornamento.&quot;";"0,00";"Delibera G.C"
"80";"2023";"Delibera G.C. n. 49 del 13/07/2023&quot;:Variazione n.4. al DUPS e al Bilancio di previsione 2023/2025&quot;";"0,00";"Delibera G.C"
"79";"2023";"Ordinanza del Sindaco n. 5 del 11/07/2023 &quot;divieto temporaneo di prelievo ed utilizzo dell&rsquo;acqua erogata dalla casetta dell&rsquo;acqua sita in via Roma fronte casa comunale2.";"0,00";"Ordinanze Sindacali"
"78";"2023";"Delibera G.C. n. 41 del 15/06/2023 &quot;Avviso per la concessione di contributi ai comuni per la gestione e manutenzione dei parchi urbani. L.R. n. 1 del 21/06/2023.Indirizzi agli uffici.";"0,00";"Delibera G.C"
"77";"2023";"Delibera G.C. n. 40 del 15/06/2023&quot;Aavviso pubblico sul fondo di cui all&rsquo;articolo 1, comma 607 della Legge 29 Dicembre 2022, n .197...&quot;";"0,00";"Delibera G.C"
"76";"2023";"Delibera G.C. n. 39 del 15/06/2023 &quot;Commissione Comunale di Vigilanza sui Locali di Pubblico Spettacolo. Presa d&rsquo;atto verbale del 12/05/2023 inerente il progetto per la gestione della sicurezza durante l&rsquo;evento Borgo in Mostra 2023.&quot;";"0,00";"Delibera G.C"
"75";"2023";"Delibera G.C. n. 38 del 15/06/2023 &quot;Determinazione indennit&agrave; del Sindaco e della Giunta Comunale. Anno 2023 &quot;";"0,00";"Delibera G.C"
"74";"2023";"Delibera C.C. n. 28 del 04/06/2023 &quot;Elezione della Commissione Elettorale Comunale. &quot;";"0,00";"Delibere C.C"
"73";"2023";"Delibera C.C. n. 27 del 04/06/2023 &quot;Comunicazione della Nomina della Giunta Comunale e del Vice - Sindaco. Rinvio.&quot;";"0,00";"Delibere C.C"
"72";"2023";"Delibera C.C. n. 26 del 04/06/2023 &quot;INSEDIAMENTO DEL CONSIGLIO COMUNALE &ndash; Giuramento del Sindaco. &quot;";"0,00";"Delibere C.C"
"71";"2023";"Delibera C.C. n. 25 del 04/06/2023 &quot;INSEDIAMENTO DEL CONSIGLIO COMUNALE. Esame delle condizioni di candidabilit&agrave;, eleggibilit&agrave; e compatibilit&agrave; degli eletti.&quot;";"0,00";"Delibere C.C"
"70";"2023";"Delibera C.C. n. 24 del 23/05/2023 &quot;comunicazioni del sindaco. &quot;";"0,00";"Delibere C.C"
"69";"2023";"Delibera C.C. n. 23 del 23/05/2023 &quot;Approvazione relazione e rendiconto di gestione esercizio finanziario 2022 &quot;";"0,00";"Delibere C.C"
"68";"2023";"Delibera C.C. n.22  del 23/05/2023 &quot;Approvazione verbali seduta precedente&quot;";"0,00";"Delibere C.C"
"67";"2023";"Delibera C.C. n. 21 del 28/04/2023 &quot;comunicazioni del Sindaco&quot;";"0,00";"Delibere C.C"
"66";"2023";"Delibera C.C. n. 20 del 28/04/2023 &quot;Variazione n. 3 al DUPS e al Bilancio di previsione 2023/2025.&quot;";"0,00";"Delibere C.C"
"65";"2023";"Delibera C.C. n. 19 del 28/04/2023 &quot;Validazione, monitoraggio e rendicontazione fondi incrementali dei servizi sociali e asili nido. approvazione della relazione ai sensi dell&#039;art. 1,c.3, D.M. 1&deg; luglio 2021 da inviare a SOSE SPA&quot;";"0,00";"Delibere C.C"
"64";"2023";"Delibera C.C. n. 18 del 28/04/2023 &quot;Ratifica variazione n. 2 al DUPS e al Bilancio di previsione 2023/2025. &quot;";"0,00";"Delibere C.C"
"63";"2023";"Delibera C.C. n. 17 del 28/04/2023 &quot;Approvazione tariffe e scadenza tributo suu rifiuti (TARI ANNO 2023)&quot;";"0,00";"Delibere C.C"
"62";"2023";"Delibera C.C. n. 16 del 28/04/2023 &quot;Approvazione della Carta della qualit&agrave; del servizio integrato dei rifiuti, art. 5, TQRIF, allegato A alla deliberazione ARERA 15/2022/R/RIF&quot;";"0,00";"Delibere C.C"
"61";"2023";"Delibera C.C. n. 15 del 28/04/2023 &quot;ABROGAZIONE E NUOVA APPROVAZIONE REGOLAMENTO TARI&quot;";"0,00";"Delibere C.C"
"60";"2023";"Delibera C.C. n. 14 del 28/04/2023 &quot;Abrogazione e nuova approvazione del regolamento delle entrate e della riscossione&quot;";"0,00";"Delibere C.C"
"59";"2023";"Delibera C.C. n. 1 del 28/04/2023 &quot;Approvazione verbali seduta precedente&quot;";"0,00";"Delibere C.C"
"58";"2023";"Delibera C.C. n. 11 del 31/03/2023 &quot;comunicazioni del sindaco. &quot;";"0,00";"Delibere C.C"
"57";"2023";"Delibera C.C. n. 11 del 31/03/2023 &quot;Rinnovo incarico revisore dei Conti Triennio 2023/2025. &quot;";"0,00";"Delibere C.C"
"56";"2023";"Delibera C.C. n. 10 del 31/03/2023 &quot;Approvazione verbali seduta precedente&quot;";"0,00";"Delibere C.C"
"55";"2023";"Delibera C.C. n. 9 del 03/03/2023 &quot;Comunicazioni del sindaco&quot;";"0,00";"Delibere C.C"
"54";"2023";"Delibera C.C. n. 8 del 03/03/2023 &quot;Ratifica Variazione n. 1 al DUPS e al bilancio di previsione 2023/2025. &quot;";"0,00";"Delibere C.C"
"53";"2023";"Delibera C.C. n. 7  del 03/03/2023 &quot;Approvazione verbali seduta precedente&quot;";"0,00";"Delibere C.C"
"52";"2023";"Delibera C.C. n. 5 del 03/03/2023 &quot;Piano Urbanistico Comunale di Modolo. Approvazione piano preliminare. &quot;";"0,00";"Delibere C.C"
"51";"2023";"Delibera C.C. n. 5 del 27/01/2023 &quot;Comunicazioni del sindaco&quot;";"0,00";"Delibere C.C"
"50";"2023";"Delibera C.C. n. 4 del 27/01/2023 &quot;PLUS del distretto Ghilarza-Bosa &ndash; Approvazione indirizzi per assunzioni assistenti sociali.&quot;";"0,00";"Delibere C.C"
"49";"2023";"Delibera C.C. n.3 del 27/01/2023 &quot;PLUS del distretto Ghilarza-Bosa &ndash; Approvazione del Programma territoriale delle povert&agrave; anno 2021.&quot;";"0,00";"Delibere C.C"
"48";"2023";"Delibera C.C. n. 2 del 27/01/2023 &quot;Piano Locale Unitario dei Servizi alla persona del distretto Ghilarza-Bosa &ndash; Approvazione integrazione del documento di programmazione per l&#039;anno finanziario 2022.&quot;";"0,00";"Delibere C.C"
"47";"2023";"Delibera C.C. n. 1 del 27/01/2023 &quot;Approvazione verbali seduta precedente&quot;";"0,00";"Delibere C.C"
